DRG_NUMBER,DRG_NAME,AVG_TOT_CHGS
MS001,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,836566.63
MS002,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,488693.96
MS003,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",909472.89
MS004,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",431071.24
MS005,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,453459.05
MS006,LIVER TRANSPLANT WITHOUT MCC,265038.85
MS007,LUNG TRANSPLANT,622023.66
MS008,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,323150.65
MS010,PANCREAS TRANSPLANT,231036.91
MS011,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",161357.32
MS012,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",147152.05
MS013,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",91073.34
MS014,ALLOGENEIC BONE MARROW TRANSPLANT,325932.58
MS016,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,199164.22
MS017,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,33302.37
MS018,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL IMMUNOTHERAPY,390503.81
MS020,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH MCC,183282.73
MS021,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,127546.11
MS022,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITHOUT CC/MCC,51988.33
MS023,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,148601.65
MS024,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITHOUT MCC,111024.12
MS025,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,110933.62
MS026,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,107443.03
MS027,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,96194.45
MS028,SPINAL PROCEDURES WITH MCC,244234.02
MS029,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,97345.39
MS030,SPINAL PROCEDURES WITHOUT CC/MCC,72826.35
MS031,VENTRICULAR SHUNT PROCEDURES WITH MCC,55802.39
MS032,VENTRICULAR SHUNT PROCEDURES WITH CC,46386.1
MS033,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,43001.91
MS034,CAROTID ARTERY STENT PROCEDURES WITH MCC,108763.97
MS035,CAROTID ARTERY STENT PROCEDURES WITH CC,52971.44
MS036,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,42578.23
MS037,EXTRACRANIAL PROCEDURES WITH MCC,86089.75
MS038,EXTRACRANIAL PROCEDURES WITH CC,61105.62
MS039,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,63809.27
MS040,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",105778.73
MS041,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",112386.15
MS042,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",59678.53
MS052,SPINAL DISORDERS AND INJURIES WITH CC/MCC,41648.1
MS054,NERVOUS SYSTEM NEOPLASMS WITH MCC,45400.85
MS055,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,35434.25
MS056,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,50566.83
MS057,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,34443.99
MS058,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,74191.89
MS059,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,40132.8
MS060,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,55372.41
MS061,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC",73574.75
MS062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC",74952.93
MS063,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC",54942.4
MS064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,54587.88
MS065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,43716.35
